Constituency,Winner 2019,Best PM Outcome,Sunak Best PM,Johnson Best PM,Sunak Johnson Margin,Johnson Starmer Margin,Sunak Starmer Margin
South Northamptonshire,Con,Sunak gain,0.359941938,0.3583279,0.001614038,-0.103356657,0.016632445
Eddisbury,Con,Sunak gain,0.360442968,0.358964338,0.00147863,-0.122594279,0.001520759
City of Durham,Lab,Starmer wins both,0.254839881,0.253523709,0.001316172,-0.319978945,-0.185194621
Rugby,Con,Sunak gain,0.341902452,0.340751124,0.001151328,-0.103975212,0.020251977
Wantage,Con,Starmer wins both,0.312869117,0.31179123,0.001077887,-0.23253264,-0.097177465
Clwyd West,Con,Starmer wins both,0.328035989,0.327123698,0.000912291,-0.157513912,-0.041867194
Aberconwy,Con,Starmer wins both,0.304844291,0.303991871,0.00085242,-0.198306933,-0.074942937
Stafford,Con,Sunak gain,0.353802555,0.353040945,0.00076161,-0.100492483,0.017065028
Loughborough,Con,Starmer wins both,0.312059137,0.311316644,0.000742493,-0.186277237,-0.069997889
Chichester,Con,Sunak gain,0.351835499,0.351160442,0.000675057,-0.130241885,0.007024649
Garston and Halewood,Lab,Starmer wins both,0.178468521,0.177811877,0.000656644,-0.444902605,-0.344129891
Bristol East,Lab,Starmer wins both,0.248722892,0.248138785,0.000584107,-0.317281249,-0.202994718
South Leicestershire,Con,Sunak gain,0.383531077,0.383462775,6.83E-05,-0.044523841,0.072103134
Wirral South,Lab,Starmer wins both,0.272600056,0.272579619,2.04E-05,-0.294013763,-0.164200393
Lewes,Con,Starmer wins both,0.306654309,0.3068209,-0.000166591,-0.242890273,-0.085960279
Carmarthen West and Pembrokeshire South,Con,Starmer wins both,0.328179629,0.328579052,-0.000399423,-0.138501117,-0.029647999
Hertsmere,Con,Sunak gain,0.359679088,0.360302905,-0.000623817,-0.087716986,0.025060904
Slough,Lab,Not sure wins both,0.247110031,0.247757038,-0.000647007,-0.21759916,-0.104192065
Stratford-on-Avon,Con,Sunak gain,0.365619414,0.367249019,-0.001629605,-0.118859327,0.010106133
Hayes and Harlington,Lab,Not sure wins both,0.25703302,0.259103997,-0.002070977,-0.198356176,-0.088628072
Preseli Pembrokeshire,Con,Starmer wins both,0.325844854,0.327937671,-0.002092817,-0.143269858,-0.027630258
Devizes,Con,Sunak gain,0.364799176,0.36698164,-0.002182464,-0.091197491,0.022336357
Calder Valley,Con,Starmer wins both,0.328614283,0.330845037,-0.002230754,-0.154618539,-0.03902109
Bury South,Con,Starmer wins both,0.298823227,0.301588801,-0.002765574,-0.208573647,-0.093675742
Somerton and Frome,Con,Starmer wins both,0.342860899,0.34564482,-0.002783921,-0.15237835,-0.014146074
Bury North,Con,Starmer wins both,0.304695826,0.308482358,-0.003786532,-0.188999201,-0.070837056
South Ribble,Con,Starmer wins both,0.337112522,0.341143195,-0.004030673,-0.131228223,-0.008446941
Stretford and Urmston,Lab,Starmer wins both,0.228538796,0.23276447,-0.004225674,-0.330996394,-0.231498445
Aldershot,Con,Not sure wins both,0.328368538,0.332640373,-0.004271835,-0.111224132,-0.005951011
Haltemprice and Howden,Con,Sunak gain,0.365981204,0.370423389,-0.004442185,-0.087565667,0.023754797
Stone,Con,Sunak gain,0.366169008,0.370653756,-0.004484748,-0.074337197,0.028956035
Mid Bedfordshire,Con,Sunak gain,0.361824015,0.366400868,-0.004576853,-0.100808537,0.00490843
Westmorland and Lonsdale,Lib Dem,Starmer wins both,0.317681195,0.322405783,-0.004724588,-0.205889818,-0.061735019
Leicester East,Lab,Not sure wins both,0.285799751,0.290692149,-0.004892398,-0.140749251,-0.024502342
Shrewsbury and Atcham,Con,Starmer wins both,0.329847611,0.334918155,-0.005070544,-0.161787598,-0.045360704
"Southampton, Test",Lab,Starmer wins both,0.246754543,0.252430561,-0.005676018,-0.266168353,-0.153540418
Bromsgrove,Con,Sunak gain,0.364110344,0.369868604,-0.00575826,-0.077967851,0.030771666
Croydon Central,Lab,Starmer wins both,0.263549186,0.269313572,-0.005764386,-0.227218062,-0.119202542
Tynemouth,Lab,Starmer wins both,0.276281406,0.282449263,-0.006167857,-0.254753141,-0.136104784
Eltham,Lab,Starmer wins both,0.278504998,0.284716787,-0.006211789,-0.21902166,-0.099134885
Bournemouth West,Con,Not sure wins both,0.308706536,0.31498327,-0.006276734,-0.147053154,-0.031322531
Huntingdon,Con,Starmer wins both,0.321522041,0.327863036,-0.006340995,-0.162666815,-0.048382994
Chelmsford,Con,Starmer wins both,0.326531918,0.332877368,-0.00634545,-0.171930265,-0.052458761
Colchester,Con,Starmer wins both,0.293080904,0.299489317,-0.006408413,-0.196103911,-0.088895868
"Liverpool, West Derby",Lab,Starmer wins both,0.164660142,0.171121393,-0.006461251,-0.432040291,-0.359200692
Fareham,Con,Sunak gain,0.377205132,0.383910261,-0.006705129,-0.055474616,0.052009593
Coventry South,Lab,Not sure wins both,0.279959738,0.28676265,-0.006802912,-0.202329664,-0.079831932
South West Devon,Con,Sunak gain,0.348175366,0.35503146,-0.006856094,-0.105185442,0.001116722
North West Hampshire,Con,Sunak gain,0.368221156,0.375131485,-0.006910329,-0.083598911,0.024225225
Bolton West,Con,Not sure wins both,0.322005518,0.328923176,-0.006917658,-0.132417173,-0.012797183
Welwyn Hatfield,Con,Starmer wins both,0.298735058,0.305680824,-0.006945766,-0.183189442,-0.075017143
Bristol South,Lab,Starmer wins both,0.22797732,0.235112628,-0.007135308,-0.320590089,-0.21195337
North Wiltshire,Con,Starmer wins both,0.342475814,0.349656212,-0.007180398,-0.136961414,-0.017512571
Wirral West,Lab,Starmer wins both,0.296026176,0.304356881,-0.008330705,-0.24976598,-0.144865715
North East Somerset,Con,Starmer wins both,0.308308774,0.316872488,-0.008563714,-0.202135231,-0.09271356
Wealden,Con,Starmer wins both,0.351419564,0.36034356,-0.008923996,-0.113411638,-0.010186165
Forest of Dean,Con,Sunak gain,0.369852076,0.378802184,-0.008950108,-0.053868928,0.040358772
Gower,Lab,Starmer wins both,0.280502407,0.289675926,-0.009173519,-0.227600674,-0.114813271
Orpington,Con,Sunak gain,0.365547128,0.374727314,-0.009180186,-0.050182104,0.056533243
Lichfield,Con,Sunak gain,0.379053505,0.388522079,-0.009468574,-0.036751044,0.061102578
Thirsk and Malton,Con,Sunak gain,0.370099527,0.379643424,-0.009543897,-0.060940138,0.036757108
Suffolk Coastal,Con,Sunak gain,0.364019497,0.373570185,-0.009550688,-0.088703526,0.018687481
Salford and Eccles,Lab,Starmer wins both,0.219567909,0.229250837,-0.009682928,-0.319377767,-0.22877025
Knowsley,Lab,Starmer wins both,0.148482197,0.158474726,-0.009992529,-0.478398143,-0.411573801
Bournemouth East,Con,Starmer wins both,0.298704871,0.308742784,-0.010037913,-0.167507071,-0.068050042
Penrith and The Border,Con,Sunak gain,0.378891375,0.389021983,-0.010130608,-0.053235052,0.051568148
East Surrey,Con,Sunak gain,0.351438924,0.361722556,-0.010283632,-0.101545733,0.008293017
"Caithness, Sutherland and Easter Ross",Lib Dem,Starmer wins both,0.190185948,0.200856894,-0.010670946,-0.340487711,-0.242367151
Luton South,Lab,Starmer wins both,0.262143147,0.273195593,-0.011052446,-0.199456335,-0.107842306
Blackburn,Lab,Starmer wins both,0.231851372,0.243342482,-0.01149111,-0.259190067,-0.170887819
Fylde,Con,Sunak gain,0.356108897,0.367670502,-0.011561605,-0.08442725,0.009890448
Harrogate and Knaresborough,Con,Starmer wins both,0.318296817,0.329893266,-0.011596449,-0.185999518,-0.059349464
Norwich North,Con,Starmer wins both,0.308475308,0.320079772,-0.011604464,-0.167120796,-0.066824503
Brentwood and Ongar,Con,Sunak gain,0.377176389,0.389060899,-0.01188451,-0.02484212,0.074969755
Bradford East,Lab,Not sure wins both,0.212371711,0.224435711,-0.012064,-0.263631697,-0.178904496
Hemel Hempstead,Con,Starmer wins both,0.319873533,0.332083597,-0.012210064,-0.126381504,-0.025571382
Taunton Deane,Con,Starmer wins both,0.329454889,0.341741264,-0.012286375,-0.157896742,-0.028367364
Stockport,Lab,Starmer wins both,0.22065174,0.233272873,-0.012621133,-0.339224951,-0.249493099
Charnwood,Con,Sunak gain,0.362084651,0.374802674,-0.012718023,-0.050420179,0.040218959
Spelthorne,Con,Sunak gain,0.342363682,0.35509928,-0.012735598,-0.075857834,0.015205082
Blackley and Broughton,Lab,Starmer wins both,0.22125322,0.234109526,-0.012856306,-0.269912615,-0.195835872
Montgomeryshire,Con,Sunak gain,0.351417628,0.364281747,-0.012864119,-0.101488848,0.009073981
Stockton South,Con,Starmer wins both,0.314937238,0.328222642,-0.013285404,-0.147545041,-0.058622671
Bolton North East,Con,Not sure wins both,0.291637261,0.304922739,-0.013285478,-0.15658041,-0.061657285
Eastleigh,Con,Starmer wins both,0.326720778,0.340058585,-0.013337807,-0.143431325,-0.027171529
Torridge and West Devon,Con,Sunak gain,0.363694583,0.377136124,-0.013441541,-0.069465898,0.035543571
Central Suffolk and North Ipswich,Con,Sunak gain,0.357172067,0.37062547,-0.013453403,-0.072788078,0.021408161
Newark,Con,Sunak gain,0.349528535,0.363326672,-0.013798137,-0.06593798,0.024107579
Gedling,Con,Starmer wins both,0.297682616,0.311882231,-0.014199615,-0.195264011,-0.09605651
"Southampton, Itchen",Con,Starmer wins both,0.289013382,0.303315002,-0.01430162,-0.161886468,-0.067723024
Northampton North,Con,Not sure wins both,0.317018306,0.331505637,-0.014487331,-0.105772163,-0.01335426
Lancaster and Fleetwood,Lab,Starmer wins both,0.282492883,0.297064497,-0.014571614,-0.218225198,-0.114673514
Kingswood,Con,Starmer wins both,0.323298239,0.338120476,-0.014822237,-0.123232706,-0.02637065
"Liverpool, Walton",Lab,Starmer wins both,0.160827592,0.175808416,-0.014980824,-0.391355222,-0.331383658
Wallasey,Lab,Starmer wins both,0.220904904,0.235937521,-0.015032617,-0.327245923,-0.246093532
Leicester West,Lab,Not sure wins both,0.254237213,0.269377427,-0.015140214,-0.205615961,-0.104620123
Broadland,Con,Sunak gain,0.349075266,0.364577014,-0.015501748,-0.093245441,0.006553518
North Swindon,Con,Sunak gain,0.339603587,0.355118275,-0.015514688,-0.078968497,0.010161099
Worthing West,Con,Starmer wins both,0.334045409,0.349635877,-0.015590468,-0.11488369,-0.008965863
North Herefordshire,Con,Sunak gain,0.354177279,0.3698321,-0.015654821,-0.068262349,0.026451713
New Forest West,Con,Sunak gain,0.368470538,0.384403791,-0.015933253,-0.049091839,0.035077261
Southend West,Con,Starmer wins both,0.331420687,0.347528147,-0.01610746,-0.105840662,-0.014069809
Ilford North,Lab,Not sure wins both,0.263257908,0.279369312,-0.016111404,-0.185398818,-0.091416525
Harwich and North Essex,Con,Sunak gain,0.345089733,0.361306121,-0.016216388,-0.071177205,0.02433076
West Dorset,Con,Starmer wins both,0.348397909,0.364704703,-0.016306794,-0.120270708,-0.003015539
North Dorset,Con,Sunak gain,0.380893791,0.397340343,-0.016446552,-0.036408592,0.058633044
Delyn,Con,Starmer wins both,0.291344127,0.307797242,-0.016453115,-0.192578856,-0.102785684
Thornbury and Yate,Con,Starmer wins both,0.329979592,0.346534645,-0.016555053,-0.14497146,-0.029282843
South West Bedfordshire,Con,Starmer wins both,0.328971312,0.345644263,-0.016672951,-0.098992509,-0.018216701
Wrexham,Con,Starmer wins both,0.284321148,0.301045602,-0.016724454,-0.176566329,-0.087602969
Ribble Valley,Con,Sunak gain,0.359239502,0.376061967,-0.016822465,-0.063656595,0.023176032
North West Leicestershire,Con,Sunak gain,0.35408784,0.371641859,-0.017554019,-0.055832043,0.026582494
Rossendale and Darwen,Con,Starmer wins both,0.319621893,0.33724682,-0.017624927,-0.111134302,-0.023729597
Wells,Con,Starmer wins both,0.342879108,0.360529937,-0.017650829,-0.135605371,-0.014190772
Huddersfield,Lab,Not sure wins both,0.25824565,0.275947863,-0.017702213,-0.209624085,-0.109349905
Bootle,Lab,Starmer wins both,0.145156328,0.163217183,-0.018060855,-0.463489413,-0.420429055
Ipswich,Con,Starmer wins both,0.296976331,0.31511838,-0.018142049,-0.144880784,-0.061632974
Birkenhead,Lab,Starmer wins both,0.188451039,0.206777913,-0.018326874,-0.414513784,-0.358030098
Erith and Thamesmead,Lab,Not sure wins both,0.265119399,0.283593601,-0.018474202,-0.161033864,-0.076352498
Berwick-upon-Tweed,Con,Starmer wins both,0.334299118,0.352834196,-0.018535078,-0.110067244,-0.003932079
Leeds West,Lab,Starmer wins both,0.222771386,0.241345159,-0.018573773,-0.309526634,-0.236484677
Banff and Buchan,Con,Not sure wins both,0.285219043,0.304221556,-0.019002513,-0.094120613,-0.040523787
"Birmingham, Northfield",Con,Not sure wins both,0.285674571,0.304996721,-0.01932215,-0.126015351,-0.042723645
Chippenham,Con,Starmer wins both,0.347538707,0.366968832,-0.019430125,-0.13428785,-0.027701603
Crawley,Con,Not sure wins both,0.308467884,0.328515458,-0.020047574,-0.114722359,-0.032209713
South Dorset,Con,Sunak gain,0.352366928,0.372449621,-0.020082693,-0.062766546,0.023499431
Portsmouth South,Lab,Starmer wins both,0.255159328,0.275724832,-0.020565504,-0.246037999,-0.156274299
Epping Forest,Con,Sunak gain,0.382795718,0.40353267,-0.020736952,-0.003164222,0.073565039
Bedford,Lab,Starmer wins both,0.284375118,0.305276381,-0.020901263,-0.193632735,-0.093505443
Barrow and Furness,Con,Starmer wins both,0.325747088,0.346826388,-0.0210793,-0.114301104,-0.033826157
Totnes,Con,Starmer wins both,0.351931484,0.37383435,-0.021902866,-0.110804231,-0.010729032
Northampton South,Con,Not sure wins both,0.289324572,0.311310244,-0.021985672,-0.132086091,-0.050481067
Lincoln,Con,Starmer wins both,0.280564257,0.302604085,-0.022039828,-0.17320555,-0.097896278
Darlington,Con,Starmer wins both,0.295299044,0.317905252,-0.022606208,-0.148322746,-0.069422075
North West Durham,Con,Starmer wins both,0.290697732,0.3133731,-0.022675368,-0.179861004,-0.097410895
Beverley and Holderness,Con,Sunak gain,0.365098864,0.387790503,-0.022691639,-0.037698839,0.038632326
Barking,Lab,Not sure wins both,0.221055556,0.243858943,-0.022803387,-0.206637782,-0.140966485
Old Bexley and Sidcup,Con,Sunak gain,0.346126788,0.369003155,-0.022876367,-0.040612494,0.036158851
South West Wiltshire,Con,Sunak gain,0.340491698,0.363431834,-0.022940136,-0.069861728,0.013753952
Morecambe and Lunesdale,Con,Starmer wins both,0.321276507,0.344257445,-0.022980938,-0.116896936,-0.044257511
Meriden,Con,Sunak gain,0.350971895,0.373958253,-0.022986358,-0.040235581,0.035926857
St Helens South and Whiston,Lab,Starmer wins both,0.201376781,0.22448872,-0.023111939,-0.330166506,-0.265118422
Clwyd South,Con,Starmer wins both,0.28921464,0.312340285,-0.023125645,-0.149721004,-0.078818858
Vale of Clwyd,Con,Starmer wins both,0.302102277,0.325515745,-0.023413468,-0.14200959,-0.067484545
Kettering,Con,Sunak gain,0.345664225,0.369772855,-0.02410863,-0.048558453,0.021909438
Poole,Con,Starmer wins both,0.335611204,0.359817961,-0.024206757,-0.090420138,-0.010515753
Mid Worcestershire,Con,Sunak gain,0.374497999,0.398899045,-0.024401046,-0.014714907,0.064107519
Coventry North East,Lab,Not sure wins both,0.250423656,0.275072929,-0.024649273,-0.169311068,-0.095860619
Wellingborough,Con,Not sure wins both,0.342207042,0.36698542,-0.024778378,-0.033079533,0.041776591
South Derbyshire,Con,Sunak gain,0.3497011,0.374578998,-0.024877898,-0.04811243,0.022259552
Feltham and Heston,Lab,Not sure wins both,0.249894165,0.274772599,-0.024878434,-0.15946489,-0.089739519
Hazel Grove,Con,Starmer wins both,0.288037713,0.312927601,-0.024889888,-0.200298418,-0.08246126
Ludlow,Con,Sunak gain,0.358959363,0.384128196,-0.025168833,-0.055952878,0.027343064
Selby and Ainsty,Con,Sunak gain,0.368026404,0.393312594,-0.02528619,-0.027675289,0.042717626
Wythenshawe and Sale East,Lab,Starmer wins both,0.225245295,0.250636166,-0.025390871,-0.262153805,-0.197005016
Hastings and Rye,Con,Starmer wins both,0.298230648,0.323706174,-0.025475526,-0.151198836,-0.063174979
Ashford,Con,Sunak gain,0.348746362,0.374486664,-0.025740302,-0.042236414,0.022838587
Brecon and Radnorshire,Con,Starmer wins both,0.325646695,0.351422523,-0.025775828,-0.14812101,-0.039811808
Weston-Super-Mare,Con,Starmer wins both,0.33735077,0.363155954,-0.025805184,-0.085743468,-0.007699097
Corby,Con,Starmer wins both,0.315956785,0.341808433,-0.025851648,-0.110975298,-0.031370718
Sedgefield,Con,Starmer wins both,0.3024092,0.328341003,-0.025931803,-0.148545138,-0.074056176
South Thanet,Con,Not sure wins both,0.32252191,0.348526849,-0.026004939,-0.082024824,-0.005061238
Carshalton and Wallington,Con,Starmer wins both,0.274043904,0.300303943,-0.026260039,-0.212960672,-0.114758834
Preston,Lab,Starmer wins both,0.210359529,0.236656972,-0.026297443,-0.289946074,-0.232711615
Isle of Wight,Con,Sunak gain,0.338741652,0.365039504,-0.026297852,-0.04224687,0.007969685
Newcastle-under-Lyme,Con,Starmer wins both,0.312834614,0.33957697,-0.026742356,-0.110147304,-0.043259099
Faversham and Mid Kent,Con,Sunak gain,0.355909694,0.383010187,-0.027100493,-0.035938806,0.041269749
Penistone and Stocksbridge,Con,Starmer wins both,0.296062763,0.323384158,-0.027321395,-0.14680963,-0.077917278
Copeland,Con,Starmer wins both,0.328596159,0.35601232,-0.027416161,-0.096060369,-0.031834141
Newton Abbot,Con,Starmer wins both,0.330957224,0.358376061,-0.027418837,-0.1132012,-0.031687945
Neath,Lab,Starmer wins both,0.238579108,0.266192537,-0.027613429,-0.239636174,-0.179930766
South East Cornwall,Con,Sunak gain,0.347701892,0.375326938,-0.027625046,-0.067848417,0.006609033
Cynon Valley,Lab,Starmer wins both,0.218962033,0.247417169,-0.028455136,-0.285344546,-0.227966818
Crewe and Nantwich,Con,Starmer wins both,0.313025216,0.341615957,-0.028590741,-0.108117698,-0.037736692
Witham,Con,Sunak gain,0.354963299,0.383687862,-0.028724563,-0.025497683,0.038124211
Newcastle upon Tyne North,Lab,Starmer wins both,0.246911768,0.275757023,-0.028845255,-0.22090641,-0.15227161
Carlisle,Con,Starmer wins both,0.317913928,0.347050958,-0.02913703,-0.094740814,-0.02499757
Dewsbury,Con,Starmer wins both,0.288114004,0.317279373,-0.029165369,-0.15256782,-0.092367795
Gloucester,Con,Not sure wins both,0.299322854,0.328526186,-0.029203332,-0.120529386,-0.046214286
Chatham and Aylesford,Con,Sunak gain,0.352592479,0.3818302,-0.029237721,-0.019230951,0.052242501
New Forest East,Con,Sunak gain,0.372163443,0.401607094,-0.029443651,-0.014261043,0.045910234
North West Cambridgeshire,Con,Not sure wins both,0.324012486,0.353703283,-0.029690797,-0.073779023,-0.009741746
Camborne and Redruth,Con,Starmer wins both,0.329726058,0.35996141,-0.030235352,-0.092498196,-0.026011539
Pendle,Con,Not sure wins both,0.317416582,0.347721067,-0.030304485,-0.068757078,-0.008471521
Newport West,Lab,Starmer wins both,0.277571506,0.307888555,-0.030317049,-0.175928521,-0.104565117
Bexhill and Battle,Con,Sunak gain,0.369912257,0.400407934,-0.030495677,-0.021577226,0.048717749
Gillingham and Rainham,Con,Not sure wins both,0.336968295,0.36810518,-0.031136885,-0.029074994,0.037733989
Caerphilly,Lab,Starmer wins both,0.229436011,0.260822472,-0.031386461,-0.241313007,-0.200707215
Llanelli,Lab,Starmer wins both,0.239655724,0.271151312,-0.031495588,-0.222482142,-0.180674676
Warley,Lab,Not sure wins both,0.222059229,0.253567839,-0.03150861,-0.170676118,-0.124075866
Hereford and South Herefordshire,Con,Sunak gain,0.346132144,0.378011973,-0.031879829,-0.044451073,0.028576183
Weaver Vale,Lab,Starmer wins both,0.285825449,0.317731522,-0.031906073,-0.19003596,-0.109749746
Peterborough,Con,Not sure wins both,0.290894077,0.322847056,-0.031952979,-0.109424579,-0.055024852
Wakefield,Con,Starmer wins both,0.304323706,0.336294577,-0.031970871,-0.125079442,-0.057670251
The Wrekin,Con,Sunak gain,0.355181944,0.387535205,-0.032353261,-0.024590803,0.039104085
North Shropshire,Con,Sunak gain,0.362253898,0.39520069,-0.032946792,-0.020264233,0.037231865
Gosport,Con,Sunak gain,0.347455411,0.381455532,-0.034000121,-0.019412548,0.039373764
Gainsborough,Con,Sunak and Johnson win,0.378216502,0.412421313,-0.034204811,0.019338387,0.079117962
"Plymouth, Sutton and Devonport",Lab,Starmer wins both,0.253635609,0.287946821,-0.034311212,-0.208457634,-0.149694251
Halton,Lab,Starmer wins both,0.204947554,0.239425422,-0.034477868,-0.295521103,-0.25605058
Portsmouth North,Con,Not sure wins both,0.312284205,0.346798426,-0.034514221,-0.049423225,0.004180373
Daventry,Con,Sunak gain,0.364032452,0.398836767,-0.034804315,-0.018604646,0.041786768
Morley and Outwood,Con,Starmer wins both,0.297084634,0.332040921,-0.034956287,-0.109317286,-0.063521824
Rochester and Strood,Con,Not sure wins both,0.315590122,0.350671912,-0.03508179,-0.064755677,-0.014996118
Coventry North West,Lab,Not sure wins both,0.265676938,0.300785013,-0.035108075,-0.138732263,-0.06278844
Bishop Auckland,Con,Starmer wins both,0.321399363,0.356623161,-0.035223798,-0.09157543,-0.037898873
Blyth Valley,Con,Starmer wins both,0.28238478,0.317650692,-0.035265912,-0.155679929,-0.103650222
Scarborough and Whitby,Con,Sunak gain,0.335156953,0.370468047,-0.035311094,-0.057979529,0.005437537
Burton,Con,Not sure wins both,0.33102546,0.366482393,-0.035456933,-0.047351017,0.006195018
North East Derbyshire,Con,Not sure wins both,0.326052972,0.36154093,-0.035487958,-0.057114899,0.001662117
Oldham West and Royton,Lab,Not sure wins both,0.240193291,0.275822726,-0.035629435,-0.178492418,-0.122118716
Grantham and Stamford,Con,Sunak gain,0.350481524,0.386303472,-0.035821948,-0.021607194,0.036479718
Luton North,Lab,Not sure wins both,0.248208063,0.284233327,-0.036025264,-0.153937158,-0.101931028
Workington,Con,Starmer wins both,0.318953106,0.355012572,-0.036059466,-0.099577996,-0.045433537
Sleaford and North Hykeham,Con,Sunak and Johnson win,0.39227939,0.428365303,-0.036085913,0.036944204,0.088025718
Rother Valley,Con,Starmer wins both,0.297999943,0.334310051,-0.036310108,-0.105141109,-0.05598958
Dover,Con,Starmer wins both,0.335012186,0.371353041,-0.036340855,-0.05264118,-0.00246335
Maldon,Con,Sunak and Johnson win,0.378426438,0.415293678,-0.03686724,0.032245241,0.086087652
"Sheffield, Brightside and Hillsborough",Lab,Starmer wins both,0.216160173,0.253102797,-0.036942624,-0.218651986,-0.181720213
Mid Dorset and North Poole,Con,Sunak gain,0.344068015,0.38122356,-0.037155545,-0.060990558,0.006785949
St Ives,Con,Starmer wins both,0.285103579,0.322584416,-0.037480837,-0.184956199,-0.092379271
North Devon,Con,Starmer wins both,0.331020949,0.368666492,-0.037645543,-0.093092784,-0.021338063
Waveney,Con,Not sure wins both,0.339899789,0.378096097,-0.038196308,-0.017806906,0.034681276
Gravesham,Con,Not sure wins both,0.319675443,0.358118147,-0.038442704,-0.033817056,0.007933408
Rochford and Southend East,Con,Not sure wins both,0.335898636,0.374400373,-0.038501737,-0.035712434,0.021925361
Merthyr Tydfil and Rhymney,Lab,Starmer wins both,0.206800766,0.24550683,-0.038706064,-0.280214684,-0.242028718
Mid Norfolk,Con,Starmer wins both,0.328885633,0.367604593,-0.03871896,-0.069878215,-0.007650243
Rochdale,Lab,Starmer wins both,0.236022008,0.274858413,-0.038836405,-0.201086628,-0.1549117
Braintree,Con,Sunak and Johnson win,0.393223718,0.432663549,-0.039439831,0.040559781,0.093963491
Stoke-on-Trent Central,Con,Not sure wins both,0.269020304,0.308463122,-0.039442818,-0.112491269,-0.073429757
Heywood and Middleton,Con,Not sure wins both,0.27679439,0.316281489,-0.039487099,-0.126498415,-0.081025021
Rhondda,Lab,Starmer wins both,0.182378016,0.222266796,-0.03988878,-0.306673123,-0.292496606
West Bromwich East,Con,Not sure wins both,0.292637228,0.332624199,-0.039986971,-0.0486224,-0.005336164
"Sheffield, Heeley",Lab,Starmer wins both,0.217579115,0.257733312,-0.040154197,-0.257153676,-0.212117156
West Suffolk,Con,Sunak and Johnson win,0.351855485,0.392106109,-0.040250624,0.008569563,0.053260752
Wyre Forest,Con,Sunak gain,0.351538046,0.392408895,-0.040870849,-0.006102731,0.031108829
Tiverton and Honiton,Con,Sunak gain,0.359424559,0.400425357,-0.041000798,-0.028927444,0.023429749
Stourbridge,Con,Not sure wins both,0.328066172,0.369132981,-0.041066809,-0.036041061,0.005315331
Redditch,Con,Not sure wins both,0.332948803,0.374172533,-0.04122373,-0.033011106,0.012823867
East Yorkshire,Con,Sunak gain,0.354621681,0.395889859,-0.041268178,-0.002192756,0.037149144
Bexleyheath and Crayford,Con,Not sure wins both,0.329894761,0.371185386,-0.041290625,-0.03154195,0.010802959
Ogmore,Lab,Starmer wins both,0.223803936,0.265131995,-0.041328059,-0.237765246,-0.202848813
Folkestone and Hythe,Con,Sunak gain,0.349537796,0.391856694,-0.042318898,-0.014245401,0.023515929
St Helens North,Lab,Starmer wins both,0.224881494,0.267397683,-0.042516189,-0.258267295,-0.215507085
Nuneaton,Con,Not sure wins both,0.336482108,0.379016762,-0.042534654,-0.015634094,0.020238385
Havant,Con,Sunak gain,0.347857416,0.390485211,-0.042627795,-0.00611094,0.039440052
Dartford,Con,Not sure wins both,0.331496184,0.374364203,-0.042868019,-0.024444381,0.012884364
Gateshead,Lab,Starmer wins both,0.226594193,0.269587038,-0.042992845,-0.216212546,-0.162066973
Erewash,Con,Not sure wins both,0.315562471,0.358996792,-0.043434321,-0.062326589,-0.024796212
South Staffordshire,Con,Sunak and Johnson win,0.38249257,0.425955441,-0.043462871,0.063009542,0.092100003
Blackpool North and Cleveleys,Con,Not sure wins both,0.326561766,0.37040225,-0.043840484,-0.029738331,0.019486619
Bridgwater and West Somerset,Con,Not sure wins both,0.334922586,0.378860485,-0.043937899,-0.026274813,0.018735922
Bosworth,Con,Sunak gain,0.344334009,0.388555417,-0.044221408,-0.034908297,0.007131139
Wolverhampton North East,Con,Not sure wins both,0.282619067,0.327038731,-0.044419664,-0.05681023,-0.020202634
North Tyneside,Lab,Starmer wins both,0.23931034,0.283756823,-0.044446483,-0.228919823,-0.18613831
Aberavon,Lab,Starmer wins both,0.198870383,0.243798303,-0.04492792,-0.277470105,-0.258184414
Newport East,Lab,Starmer wins both,0.26151434,0.307134735,-0.045620395,-0.160021219,-0.119431274
Blaydon,Lab,Starmer wins both,0.245420801,0.291177384,-0.045756583,-0.220688481,-0.189631649
Leigh,Con,Starmer wins both,0.273885204,0.319668361,-0.045783157,-0.132896274,-0.098069768
West Lancashire,Lab,Starmer wins both,0.250849915,0.297034688,-0.046184773,-0.209428375,-0.17281198
Amber Valley,Con,Sunak and Johnson win,0.349298851,0.395599868,-0.046301017,0.000293404,0.031267049
Christchurch,Con,Sunak and Johnson win,0.369051133,0.415779075,-0.046727942,0.016758361,0.058672987
Hyndburn,Con,Not sure wins both,0.282814257,0.32962884,-0.046814583,-0.088401241,-0.055596239
Chesterfield,Lab,Starmer wins both,0.262161288,0.3096624,-0.047501112,-0.177737364,-0.135745331
"Birmingham, Yardley",Lab,Starmer wins both,0.221851505,0.269402148,-0.047550643,-0.227395796,-0.203232197
Kingston upon Hull North,Lab,Starmer wins both,0.217447658,0.265405105,-0.047957447,-0.224260607,-0.194518135
Staffordshire Moorlands,Con,Sunak and Johnson win,0.365821596,0.413851836,-0.04803024,0.017886435,0.04507653
Yeovil,Con,Not sure wins both,0.321754289,0.370216108,-0.048461819,-0.066003652,-0.001522593
Derby South,Lab,Not sure wins both,0.25587287,0.30475165,-0.04887878,-0.141826393,-0.10048801
Brigg and Goole,Con,Sunak and Johnson win,0.381706387,0.430645129,-0.048938742,0.072447478,0.09809323
